9.942908	53.637569 0.000000	Andreasberger Weg	10
9.944991	53.593222 0.000000	Koppelstraße	49d
9.742579	53.584049 0.000000	Wedeler Landstraße	143e
9.958508	53.624733 0.000000	Niendorfer Höhe	14
9.951068	53.648250 0.000000	Georg-Appel-Straße	59a
9.901890	53.625430 0.000000	Halstenbeker Straße	53
9.943285	53.638532 0.000000	Vielohweg	132
9.923303	53.641005 0.000000	Radenwisch	36
9.963410	53.608888 0.000000	Lütt Kollau	17
9.926051	53.602837 0.000000	Holtwisch	12
9.903018	53.617554 0.000000	Pflugacker	42b
9.933069	53.588362 0.000000	Basselweg	13
9.897919	53.620967 0.000000	Dallbregen	90a
9.893396	53.613134 0.000000	Borkenweg	75
9.964766	53.606325 0.000000	Auf dem Kollauer Hof	26
9.894416	53.620325 0.000000	Heidacker	40
9.897105	53.611860 0.000000	Mergenthalerweg	2a
9.927619	53.604426 0.000000	Steinburger Straße	55
9.960558	53.458307 0.000000	Roggestraße	20
9.961937	53.609063 0.000000	Kollaukamp	3
9.928280	53.590360 0.000000	Melanchthonstraße	13
9.927858	53.605124 0.000000	Oldenburger Straße	62
9.895501	53.621100 0.000000	Baumacker	46
9.963223	53.609229 0.000000	Lütt Kollau	15a
9.928447	53.602763 0.000000	Steinburger Straße	33
9.943849	53.593137 0.000000	Koppelstraße	45
9.930465	53.602425 0.000000	Vogt-Kölln-Straße	69
9.930912	53.603482 0.000000	Vogt-Kölln-Straße	86e
10.185570	53.655163 0.000000	Moorbekweg	26a
9.894274	53.613213 0.000000	Pinneberger Chaussee	61e
9.962201	53.607784 0.000000	Am Langdiek	21
9.930250	53.590068 0.000000	Kieler Straße	383
9.962186	53.598956 0.000000	Vogt-Wells-Kamp	4
9.955761	53.597750 0.000000	Erlenstraße	17c
9.982631	53.582200 0.000000	Isestraße	57
9.961427	53.606981 0.000000	Kollaustraße	80
9.938695	53.594579 0.000000	Hagenbeckstraße	169
9.935745	53.594640 0.000000	Hagenbeckallee	14
9.922099	53.591380 0.000000	Volksparkstraße	51
9.934826	53.590898 0.000000	Basselweg	67a
9.924761	53.604453 0.000000	Oldenburger Straße	80d
9.949960	53.592747 0.000000	Max-Tau-Straße	9
9.948700	53.591654 0.000000	Emil-Andresen-Straße	80k
9.960037	53.599962 0.000000	Vogt-Wells-Straße	22d
9.890683	53.613675 0.000000	Zweigweg	6
9.927834	53.588045 0.000000	Gutenbergstraße	31
9.892222	53.613948 0.000000	Borkenweg	13
9.962941	53.607931 0.000000	Am Langdiek	24a
9.931411	53.475352 0.000000	Ellernweg	19
9.956534	53.608976 0.000000	Niendorfer Straße	96
9.961425	53.597504 0.000000	Bei der Lutherbuche	28b
10.010190	53.669444 0.000000	Pflugschmiedweg	8c
9.944843	53.579747 0.000000	Müggenkampstraße	10
9.964376	53.606977 0.000000	Mölenwisch	6
9.891226	53.613926 0.000000	Zweigweg	10
9.897552	53.612236 0.000000	Pinneberger Chaussee	45
9.927701	53.601757 0.000000	Nordfriesländer Straße	22
9.926519	53.591500 0.000000	Volksparkstraße	7
9.927694	53.604275 0.000000	Steinburger Straße	53
9.930993	53.602623 0.000000	Vogt-Kölln-Straße	80a
9.965421	53.581840 0.000000	Gärtnerstraße	60
9.987212	53.582061 0.000000	Eppendorfer Baum	3
9.989269	53.579384 0.000000	Abteistraße	59
10.106692	53.579591 0.000000	Jenfelder Straße	7
9.926838	53.604941 0.000000	Oldenburger Straße	70
9.963625	53.597758 0.000000	Bei der Lutherbuche	12
9.962802	53.594266 0.000000	Brunsberg	24
9.963309	53.580982 0.000000	Wiesingerweg	10
9.989907	53.579666 0.000000	Abteistraße	49
9.960916	53.575005 0.000000	Eichenstraße	23
9.892526	53.620460 0.000000	Grenzacker	2
9.895127	53.620778 0.000000	Baumacker	41
9.895896	53.612244 0.000000	Mergenthalerweg	5c
9.893015	53.613278 0.000000	Borkenweg	65
9.816471	53.581955 0.000000	Lütt Iserbrook	74
9.983093	53.581009 0.000000	Jungfrauenthal	43
9.945882	53.572677 0.000000	Eduardstraße	3
9.961009	53.567538 0.000000	Vereinsstraße	57
9.964185	53.568759 0.000000	Weidenallee	56
9.964303	53.567755 0.000000	Weidenallee	53
9.793011	53.515481 0.000000	Nincoper Straße	156
9.936215	53.580280 0.000000	Tiedemannstraße	20
9.959369	53.581242 0.000000	Eidelstedter Weg	6
9.940134	53.574489 0.000000	Kieler Straße	150
9.922421	53.590982 0.000000	Volksparkstieg	3
9.995474	53.575418 0.000000	Harvestehuder Stieg	21
9.962807	53.578101 0.000000	Gärtnerstraße	123
9.960815	53.574277 0.000000	Osterstraße	18
9.937710	53.575360 0.000000	Große Bahnstraße	8
10.036770	53.556464 0.000000	Klaus-Groth-Straße	91a
9.946623	53.573538 0.000000	Eimsbütteler Marktplatz	10a
9.947082	53.573717 0.000000	Eimsbütteler Marktplatz	8b
9.940416	53.574860 0.000000	Armbruststraße	22a
9.961428	53.574296 0.000000	Eppendorfer Weg	105
9.959454	53.567513 0.000000	Lindenallee	35
9.964374	53.567636 0.000000	Weidenallee	49
10.138581	53.592873 0.000000	Rahlstedter Straße	4
9.939346	53.575266 0.000000	Kieler Straße	162
9.962765	53.579245 0.000000	Quickbornstraße	50
9.963904	53.581417 0.000000	Heckscherstraße	28a
9.940473	53.576079 0.000000	Rellinger Straße	47
9.960442	53.568336 0.000000	Vereinsstraße	77
9.957175	53.547874 0.000000	Trommelstraße	2
10.195270	53.469735 0.000000	Schleusenhörn	21a
9.936408	53.574960 0.000000	Frühlingstraße	7
9.937718	53.574538 0.000000	Große Bahnstraße	11
9.963628	53.580563 0.000000	Wiesingerweg	3
9.988138	53.590756 0.000000	Schrammsweg	4
9.963311	53.576101 0.000000	Eppendorfer Weg	122
9.960145	53.568115 0.000000	Bellealliancestraße	39
9.950375	53.578947 0.000000	Schwenckestraße	81
9.963147	53.568989 0.000000	Bellealliancestraße	72
9.949579	53.573541 0.000000	Fruchtallee	136
9.961095	53.574161 0.000000	Osterstraße	16
9.961541	53.568321 0.000000	Bellealliancestraße	50
9.963029	53.574793 0.000000	Eichenstraße	9
10.091037	53.577285 0.000000	Birtstraße	7a
9.954065	53.582994 0.000000	Hofloh	6
9.962229	53.576792 0.000000	Alardusstraße	5
9.959065	53.577425 0.000000	Am Weiher	14
9.963580	53.582161 0.000000	Heckscherstraße	35
9.964304	53.579845 0.000000	Gärtnerstraße	103
9.964568	53.575333 0.000000	Tresckowstraße	40
9.957582	53.574739 0.000000	Osterstraße	43
9.968427	53.632760 0.000000	Quadenweg	5
9.936112	53.576048 0.000000	Torstraße	9a
9.937615	53.575241 0.000000	Große Bahnstraße	10
10.224340	53.479629 0.000000	Brookkehre	36
9.957634	53.576219 0.000000	Eichenstraße	51
9.959560	53.580860 0.000000	Quickbornstraße	17
9.943216	53.573343 0.000000	Rellinger Straße	3
9.962840	53.576279 0.000000	Eppendorfer Weg	129
9.959943	53.575045 0.000000	Schulweg	50
10.223626	53.488700 0.000000	Am Baum	40a
9.960618	53.578772 0.000000	Unnastraße	20
9.944647	53.573808 0.000000	Faberstraße	10
9.941075	53.574711 0.000000	Armbruststraße	20
9.965149	53.579146 0.000000	Eppendorfer Weg	161
9.944187	53.573309 0.000000	Faberstraße	1
9.961592	53.574432 0.000000	Eppendorfer Weg	107
9.959834	53.568629 0.000000	Vereinsstraße	81b
9.963717	53.568781 0.000000	Weidenallee	65
9.936734	53.574724 0.000000	Frühlingstraße	3
9.992502	53.569565 0.000000	Heimhuder Straße	77
9.962577	53.579321 0.000000	Quickbornstraße	48
9.963083	53.580822 0.000000	Wiesingerweg	11
9.964903	53.576193 0.000000	Tresckowstraße	53
9.963167	53.575892 0.000000	Eppendorfer Weg	118
9.960180	53.568711 0.000000	Vereinsstraße	83
10.012848	53.643919 0.000000	Langenhorner Chaussee	137
9.966035	53.639395 0.000000	König-Heinrich-Weg	187
9.955853	53.629558 0.000000	Rebhuhnweg	67
9.963356	53.568157 0.000000	Weidenallee	61haus 4
9.958952	53.623783 0.000000	Fuhlsbütteler Weg	38d
9.961940	53.567642 0.000000	Fettstraße	25b
9.959639	53.568832 0.000000	Vereinsstraße	87a
10.050782	53.644158 0.000000	Hummelsbütteler Weg	61
9.939232	53.637403 0.000000	Perckentinweg	3
9.971432	53.636011 0.000000	Quadenweg	87b
9.969309	53.636046 0.000000	Quadenweg	79c
9.913606	53.631032 0.000000	Kriegerdankweg	11e
9.921092	53.635386 0.000000	Am Dorfteich	16d
9.958278	53.633442 0.000000	Sperberhorst	14
9.923941	53.650479 0.000000	Klaus-Nanne-Straße	13a
9.922901	53.650538 0.000000	Klaus-Nanne-Straße	27
9.949587	53.632166 0.000000	Sethweg	10
10.004060	53.593635 0.000000	Ulmenstraße	8d
10.032141	53.571051 0.000000	Finkenau	11a
9.864925	53.605028 0.000000	Warthestraße	44
9.865134	53.604599 0.000000	Warthestraße	50
9.951213	53.627356 0.000000	Paul-Sorge-Straße	58f
9.919233	53.639487 0.000000	Schleswiger Damm	158
9.919603	53.638216 0.000000	Königskinderweg	1g
9.945234	53.636168 0.000000	Goslarer Weg	6
9.942414	53.624265 0.000000	Ordulfstraße	64
9.864542	53.604260 0.000000	Warthestraße	62
9.924982	53.649107 0.000000	Bönningstedter Weg	17
9.960999	53.634523 0.000000	Ohmoor	2c
9.950693	53.646116 0.000000	Reinhold-Meyer-Straße	23
9.955965	53.636504 0.000000	Vielohweg	214h
9.952297	53.630568 0.000000	Bansgraben	29
9.944740	53.633925 0.000000	Bernwardkoppel	21
9.952117	53.642581 0.000000	Nordalbingerweg	47a
9.864370	53.603957 0.000000	Warthestraße	74
9.958434	53.624878 0.000000	Niendorfer Höhe	8
9.954357	53.635999 0.000000	Paul-Sorge-Straße	180t
9.966230	53.633060 0.000000	Quadenstieg	12
9.947817	53.633345 0.000000	Wernigeroder Weg	7
9.969494	53.633025 0.000000	Teutonenweg	34a
9.953334	53.632205 0.000000	Turonenweg	30
9.947432	53.625453 0.000000	Wendlohstraße	32
9.963950	53.628338 0.000000	Burgunderweg	2
10.120580	53.706225 0.000000	Duvenstedter Triftweg	12
9.865685	53.605488 0.000000	Warthestraße	9
9.871802	53.605933 0.000000	Weistritzstraße	19
9.902255	53.625535 0.000000	Halstenbeker Straße	49
9.916323	53.640464 0.000000	Burgwedel	48
9.941571	53.638522 0.000000	Vielohweg	128c
9.954368	53.630389 0.000000	Rebhuhnweg	46
9.955797	53.629410 0.000000	Rebhuhnweg	73
9.871875	53.606232 0.000000	Weistritzstraße	3
9.951736	53.636535 0.000000	Paul-Sorge-Straße	163
9.957842	53.625543 0.000000	Garstedter Weg	62c
9.970158	53.635684 0.000000	Quadenweg	34
9.958583	53.636502 0.000000	Sachsenweg	24c
9.952874	53.631521 0.000000	Turonenweg	52
9.945313	53.634640 0.000000	Bernwardkoppel	26
9.957114	53.646811 0.000000	Marsenweg	12
9.952058	53.629800 0.000000	Johannkamp	9a
9.880106	53.604278 0.000000	Welsestraße	1
10.068880	53.602067 0.000000	Bramfelder Chaussee	105
9.952348	53.646897 0.000000	Georg-Appel-Straße	3b
9.952269	53.648101 0.000000	Georg-Appel-Straße	37
9.954187	53.647319 0.000000	Nordalbingerweg	128
9.955529	53.631321 0.000000	Adlerhorst	8a
9.922754	53.651934 0.000000	Klaus-Nanne-Straße	114b
9.971013	53.642978 0.000000	König-Heinrich-Weg	272
9.879035	53.603717 0.000000	Welsestraße	13
9.880497	53.604270 0.000000	Welsestraße	3
9.953437	53.645100 0.000000	Nordalbingerweg	116
9.946400	53.634266 0.000000	Gernroder Weg	13
9.953031	53.645139 0.000000	Nordalbingerweg	71
9.951870	53.647644 0.000000	Bacherweg	2b
9.943834	53.624627 0.000000	Ordulfstraße	54
9.975372	53.642831 0.000000	Vierenkamp	6
9.955184	53.605429 0.000000	Niendorfer Straße	54
9.952440	53.644599 0.000000	Ernst-Mittelbach-Ring	2h
9.955076	53.644707 0.000000	Kassubenweg	26
9.960728	53.645425 0.000000	Keltenstieg	12
9.957069	53.646669 0.000000	Marsenweg	10
9.958178	53.645815 0.000000	Märkerweg	116
10.017819	53.659732 0.000000	Borner Stieg	49
9.935386	53.572150 0.000000	Große Bahnstraße	80
9.965414	53.643052 0.000000	Keltenweg	76
9.902580	53.611127 0.000000	Nebenbahnstraße	25a
9.869762	53.595457 0.000000	Willi-Hill-Weg	10
9.871158	53.595498 0.000000	Willi-Hill-Weg	17
9.952072	53.644684 0.000000	Ernst-Mittelbach-Ring	2r
9.954796	53.645524 0.000000	Keltenweg	157
9.969280	53.641069 0.000000	Kimbernstieg	28
9.956046	53.646044 0.000000	Warnenweg	20
9.956839	53.645752 0.000000	Warnenweg	32
9.965838	53.629863 0.000000	Rugierweg	8
9.907553	53.639608 0.000000	Peter-Timm-Straße	53a
9.870481	53.594960 0.000000	Willi-Hill-Weg	20
9.871471	53.594840 0.000000	Willi-Hill-Weg	27
9.995689	53.571436 0.000000	Mittelweg	126c
9.965014	53.565538 0.000000	Amandastraße	3
10.191982	53.481767 0.000000	Klaus-Schaumann-Straße	64a
9.964600	53.628868 0.000000	Rugierweg	3
9.963061	53.632977 0.000000	König-Heinrich-Weg	138
9.967582	53.637342 0.000000	Hessenweg	4
9.953093	53.631881 0.000000	Turonenweg	42
9.869535	53.595500 0.000000	Willi-Hill-Weg	8
10.146290	53.607032 0.000000	Babenstieg	16c
9.960569	53.630017 0.000000	Paul-Dieroff-Weg	36
9.955942	53.646065 0.000000	Warnenweg	18
9.948473	53.625833 0.000000	Herzog-Bruno-Weg	30
9.953817	53.630337 0.000000	Rebhuhnweg	58
9.946096	53.628036 0.000000	Seesrein	36
9.860817	53.590269 0.000000	Achtern Barls	6
10.065675	53.604210 0.000000	Fabriciusstraße	122a
9.965598	53.633536 0.000000	Garstedter Weg	194
9.964642	53.633270 0.000000	Garstedter Weg	159
9.953052	53.646262 0.000000	Nordalbingerweg	81b
9.960050	53.635643 0.000000	Sachsenweg	14e
9.953183	53.631355 0.000000	Turonenweg	35
9.943243	53.626693 0.000000	Graf-Anton-Weg	53i
9.946030	53.625839 0.000000	Hadermanns Weg	57a
10.177548	53.659042 0.000000	Gussau	99
9.851940	53.583934 0.000000	Achtern Born	1
10.163497	53.662870 0.000000	Gustav-Weihrauch-Weg	24
9.960403	53.634536 0.000000	Ohmoor	1a
9.959844	53.633935 0.000000	Schippelsweg	13
9.957217	53.630731 0.000000	Habichthorst	33
9.941235	53.626399 0.000000	Steendammswisch	12
9.944770	53.627849 0.000000	Seesrein	52a
9.969324	53.638879 0.000000	Garstedter Weg	245f
9.945094	53.627439 0.000000	Graf-Anton-Weg	38
9.851416	53.583294 0.000000	Achtern Born	11
9.846812	53.587364 0.000000	Achtern Born	121
9.846874	53.595418 0.000000	Hanfstieg	37
9.970344	53.635410 0.000000	Quadenweg	30e
9.963383	53.633804 0.000000	König-Heinrich-Weg	117
9.911357	53.632522 0.000000	Holsteiner Chaussee	268b
9.956308	53.629452 0.000000	Rebhuhnweg	51
9.849320	53.587698 0.000000	Achtern Born	133b
9.850791	53.583658 0.000000	Achtern Born	17
9.964119	53.632645 0.000000	Garstedter Weg	149
9.960309	53.629779 0.000000	Paul-Dieroff-Weg	46b
9.957237	53.635949 0.000000	Sachsenweg	5b
9.959367	53.635669 0.000000	Sachsenweg	12f
10.016280	53.676841 0.000000	Solferinostraße	60
9.958789	53.628307 0.000000	Ulferusweg	15
10.111253	53.554046 0.000000	Zwergfalkenweg	10
9.946228	53.627705 0.000000	Seesrein	29
9.850049	53.584895 0.000000	Achtern Born	24
9.850001	53.585686 0.000000	Achtern Born	34
10.052915	53.562505 0.000000	Griesstraße	37
10.114822	53.595934 0.000000	Wagnerkoppel	3f
9.961888	53.633545 0.000000	Schippelsweg	4
9.937780	53.627717 0.000000	Düpweg	19a
9.970392	53.635156 0.000000	Quadenweg	28g
9.848337	53.584110 0.000000	Achtern Born	47
9.848835	53.584550 0.000000	Achtern Born	57
9.970993	53.635992 0.000000	Quadenweg	85a
9.964234	53.636905 0.000000	Ohmoor	20c
9.943058	53.626253 0.000000	Lauterberger Weg	18
9.951131	53.626919 0.000000	Paul-Sorge-Straße	52
10.076694	53.557095 0.000000	Sievekingsallee	174a
9.848785	53.585048 0.000000	Achtern Born	63
9.963921	53.635883 0.000000	Langobardenweg	14
9.959284	53.635433 0.000000	Sachsenweg	12m
9.973054	53.636895 0.000000	Teutonenweg	147e
9.960449	53.633080 0.000000	Habichthorst	8
9.970186	53.637021 0.000000	Teutonenweg	137d
9.954989	53.630893 0.000000	Adlerhorst	4
9.945506	53.626650 0.000000	Wendlohstraße	52a
10.052485	53.544733 0.000000	Hammer Deich	166
9.945117	53.627827 0.000000	Seesrein	52
9.952104	53.642956 0.000000	Nordalbingerweg	51a
9.851822	53.583508 0.000000	Achtern Born	7
10.087059	53.595425 0.000000	Wandsbeker Schützenhof	56
10.097656	53.558676 0.000000	Grüningweg	8c
10.106963	53.647219 0.000000	Frahmredder	86
9.958306	53.635782 0.000000	Sachsenweg	8l
9.950522	53.627309 0.000000	Paul-Sorge-Straße	51b
9.962528	53.633623 0.000000	Schippelsweg	2c
9.958516	53.630950 0.000000	Habichthorst	27
9.850018	53.586531 0.000000	Achtern Born	86
9.983482	53.579320 0.000000	Innocentiastraße	42
10.105615	53.543940 0.000000	Sandkoppelweg	6
9.890596	53.620505 0.000000	Grenzacker	11
9.951139	53.626651 0.000000	Paul-Sorge-Straße	48
9.942728	53.627319 0.000000	Graf-Anton-Weg	55a
9.925242	53.603771 0.000000	Oldenburger Straße	75
10.097643	53.547000 0.000000	Riedweg	7b
9.897697	53.617091 0.000000	Furchenacker	2
9.935613	53.591976 0.000000	Spannskamp	43
9.850958	53.586447 0.000000	Achtern Born	92
9.943138	53.569461 0.000000	Waidmannstraße	8b
10.095077	53.613242 0.000000	Reembusch	66
9.895969	53.618705 0.000000	Baumacker	21
9.893161	53.613211 0.000000	Borkenweg	69
9.980173	53.579478 0.000000	Klosterallee	76
9.896996	53.616573 0.000000	Dürenackersweg	44
9.859309	53.591134 0.000000	Achtern Moor	14
9.892275	53.618086 0.000000	Steinacker	26
9.939458	53.594939 0.000000	Hagenbeckstraße	164
9.945187	53.591389 0.000000	Julius-Vosseler-Straße	82c
9.918682	53.594054 0.000000	Rohlfsweg	44
9.922028	53.590930 0.000000	Volksparkstieg	2
9.896418	53.615841 0.000000	Dallbregenstieg	6
9.968734	53.583728 0.000000	Gärtnerstraße	9
9.950628	53.603915 0.000000	Hagendeel	26o
9.952788	53.606962 0.000000	Wullwisch	49
10.013523	53.554994 0.000000	Brennerstraße	7
9.934523	53.619490 0.000000	Hegereiterweg	1
9.914610	53.623764 0.000000	Spanische Furt	21
9.890611	53.611646 0.000000	Redingskamp	100
9.896564	53.615666 0.000000	Dallbregenstieg	5
9.903212	53.608787 0.000000	Pinneberger Chaussee	3
9.968529	53.583675 0.000000	Gärtnerstraße	11
9.900857	53.606405 0.000000	Elbgaustraße	38
9.859696	53.590776 0.000000	Achtern Moor	6
9.930870	53.599929 0.000000	Vogt-Kölln-Straße	43
9.931793	53.596988 0.000000	Vogt-Kölln-Straße	4b
9.790193	53.568109 0.000000	Strindbergweg	17
10.094614	53.611670 0.000000	Fahrenkrön	53a
9.899193	53.610363 0.000000	Lohkampstraße	34c
9.912991	53.596042 0.000000	Doerriesweg	4
9.928379	53.600187 0.000000	Jütländer Allee	47
9.903221	53.607296 0.000000	Alte Elbgaustraße	12
9.950596	53.603834 0.000000	Hagendeel	26m
9.950581	53.603793 0.000000	Hagendeel	26l
9.955045	53.607093 0.000000	Bullenredder	9a
9.950692	53.606307 0.000000	Wullwisch	28
10.060554	53.669389 0.000000	Haubenlerchenweg	53
9.931821	53.621920 0.000000	Wildgrund	14a
9.950291	53.605026 0.000000	Hinter der Lieth	27b
9.981113	53.578576 0.000000	Innocentiastraße	37
10.148892	53.613704 0.000000	Treptower Straße	10
9.956395	53.609812 0.000000	Niendorfer Straße	107
9.891792	53.618087 0.000000	Steinacker	29
9.913823	53.592802 0.000000	Wittenmoor	51
9.902695	53.617242 0.000000	Pflugacker	40a
9.937314	53.592824 0.000000	Koppelstraße	20
9.891471	53.618355 0.000000	Steinacker	33
9.892073	53.617577 0.000000	Steinacker	19c
9.878159	53.582642 0.000000	Achtern Styg	11
9.878166	53.582373 0.000000	Achtern Styg	20
9.927008	53.596837 0.000000	Rebhuhnstieg	11
9.901242	53.609902 0.000000	Pinneberger Chaussee	15
9.896393	53.619233 0.000000	Baumacker	24
9.895780	53.619130 0.000000	Baumacker	27
9.950362	53.603421 0.000000	Hagendeel	26a
9.894408	53.610582 0.000000	Gladiolenweg	14
10.129627	53.565559 0.000000	Hans-Rubbert-Straße	88
9.877141	53.582097 0.000000	Achtern Styg	26a
10.095674	53.570590 0.000000	Schimmelmannstraße	31
10.115948	53.586295 0.000000	Sonnenredder	9
9.898418	53.617088 0.000000	Furchenacker	14
9.892006	53.619048 0.000000	Steinacker	40a
9.932133	53.621794 0.000000	Wildgrund	12a
9.943843	53.610175 0.000000	Schmiedekoppel	48
9.929313	53.597094 0.000000	Stellinger Steindamm	55
10.126506	53.571246 0.000000	Rodigallee	239
10.000728	53.653753 0.000000	Dreyerpfad	42
9.934919	53.622081 0.000000	Hubertusweg	12
9.899902	53.607394 0.000000	Lohwurt	21
9.901265	53.608368 0.000000	Lohwurt	5
9.956794	53.609075 0.000000	Niendorfer Straße	98
9.950911	53.606369 0.000000	Wullwisch	30a
9.969418	53.583781 0.000000	Hoheluftchaussee	131
9.966418	53.583083 0.000000	Wrangelstraße	101
10.116722	53.522336 0.000000	Billwerder Billdeich	53a
10.140028	53.542120 0.000000	Möllner Landstraße	236
9.923498	53.616337 0.000000	Holloswisch	1
9.892544	53.611866 0.000000	Lohkampstraße	109
9.895485	53.617067 0.000000	Kornacker	10
9.927534	53.630265 0.000000	Frohmestraße	91
9.876003	53.581786 0.000000	Achtern Styg	32
9.962218	53.580823 0.000000	Heckscherstraße	9a
9.958117	53.609194 0.000000	Kollaustraße	121a
9.936868	53.579367 0.000000	Alter Weg	12
9.917516	53.593735 0.000000	Flaßheide	32
9.945273	53.591270 0.000000	Julius-Vosseler-Straße	82d
10.138492	53.675552 0.000000	Bergstedter Chaussee	225
9.939928	53.574725 0.000000	Kieler Straße	154
9.866480	53.600704 0.000000	Recknitzstraße	33
9.962800	53.575343 0.000000	Eppendorfer Weg	106
9.958121	53.568236 0.000000	Marthastraße	34
9.961410	53.567391 0.000000	Vereinsstraße	48
9.988342	53.431229 0.000000	Buchholzer Weg	20a
10.077510	53.618142 0.000000	Fritz-Reuter-Straße	8
9.921620	53.601354 0.000000	Schopbachweg	2h
9.947611	53.579167 0.000000	Schopstraße	16a
9.964238	53.580623 0.000000	Gärtnerstraße	80
9.964607	53.577089 0.000000	Goebenstraße	30
9.964885	53.582650 0.000000	Heckscherstraße	45a
9.964050	53.580614 0.000000	Wiesingerweg	2
9.943493	53.573101 0.000000	Eimsbütteler Marktplatz	34
9.957997	53.568831 0.000000	Marthastraße	46a
9.963714	53.576703 0.000000	Eppendorfer Weg	132
9.936832	53.575022 0.000000	Frühlingstraße	2
9.865344	53.599579 0.000000	Recknitzstraße	4
9.952633	53.580823 0.000000	Lutterothstraße	37
9.948383	53.572637 0.000000	Eimsbütteler Marktplatz	1c
9.949574	53.572364 0.000000	Sandweg	8
9.959770	53.568005 0.000000	Bellealliancestraße	35
9.964826	53.575582 0.000000	Tresckowstraße	46
9.959386	53.568564 0.000000	Lindenallee	64e
10.205871	53.499743 0.000000	Böttcherkoppel	14a
9.993739	53.559960 0.000000	Alsterterrasse	2
9.936677	53.580272 0.000000	Tiedemannstraße	18a
9.997526	53.649793 0.000000	Wrietkamp	1
9.948803	53.606137 0.000000	Wehmerweg	8
9.964411	53.576574 0.000000	Goebenstraße	19a
9.946160	53.573523 0.000000	Eimsbütteler Marktplatz	12a
9.941952	53.574583 0.000000	Rellinger Straße	23
9.903594	53.626532 0.000000	Wogenmannsburg	53
9.946272	53.572246 0.000000	Eduardstraße	12
9.939231	53.574582 0.000000	Kieler Straße	161
9.931083	53.597607 0.000000	Vogt-Kölln-Straße	31
9.950199	53.581465 0.000000	Lutterothstraße	58
9.942959	53.573575 0.000000	Rellinger Straße	7
9.961153	53.574998 0.000000	Eichenstraße	21
9.959797	53.574766 0.000000	Schulweg	46
9.964370	53.568636 0.000000	Weidenallee	54
10.013721	53.668037 0.000000	Neubergerweg	105
9.936859	53.574239 0.000000	Große Bahnstraße	26
9.963108	53.579963 0.000000	Gärtnerstraße	94a
9.940643	53.576297 0.000000	Rellinger Straße	42
9.959734	53.567791 0.000000	Bellealliancestraße	32
9.959659	53.567693 0.000000	Lindenallee	48
9.936239	53.572608 0.000000	Große Bahnstraße	33
9.897521	53.603616 0.000000	Richtbornweg	4b
9.962908	53.580043 0.000000	Gärtnerstraße	94b
9.937935	53.576027 0.000000	Kieler Straße	183
9.865988	53.599553 0.000000	Recknitzstraße	5
9.962259	53.578286 0.000000	Gärtnerstraße	124
9.962097	53.568413 0.000000	Bellealliancestraße	54
9.957525	53.569027 0.000000	Marthastraße	50
9.959049	53.568065 0.000000	Lindenallee	43
9.958199	53.575358 0.000000	Osterstraße	42b
10.048364	53.591829 0.000000	Harzensweg	1
9.982103	53.572254 0.000000	Hallerstraße	36
9.947845	53.590896 0.000000	Emil-Andresen-Straße	102
9.953534	53.585417 0.000000	Herlingsburg	20
9.954383	53.578451 0.000000	Heußweg	78
9.987536	53.593475 0.000000	Erikastraße	56
9.962728	53.577918 0.000000	Eppendorfer Weg	141d
9.959795	53.580877 0.000000	Quickbornstraße	19
9.941087	53.575459 0.000000	Rellinger Straße	37
9.941659	53.575278 0.000000	Rellinger Straße	28
9.865729	53.601183 0.000000	Recknitzstraße	60
9.960719	53.575359 0.000000	Im Gehölz	21
9.948288	53.571963 0.000000	Eduardstraße	41a
9.944067	53.574038 0.000000	Spengelweg	22
9.962666	53.575990 0.000000	Eppendorfer Weg	125
9.961449	53.569206 0.000000	Fruchtallee	17
9.958985	53.568606 0.000000	Lindenallee	66
10.061931	53.642251 0.000000	Alte Landstraße	190
9.963085	53.568100 0.000000	Weidenallee	61haus 6
9.953326	53.585138 0.000000	Herlingsburg	25
9.962597	53.581675 0.000000	Christian-Förster-Straße	6
9.962815	53.578259 0.000000	Gärtnerstraße	121
9.965243	53.578721 0.000000	Mansteinstraße	45
9.959538	53.568603 0.000000	Lindenallee	64f
9.963627	53.568933 0.000000	Weidenallee	67
9.963919	53.568434 0.000000	Weidenallee	63
10.047094	53.592133 0.000000	Suhrsweg	16
9.866173	53.599569 0.000000	Recknitzstraße	9
9.962220	53.581835 0.000000	Christian-Förster-Straße	1
9.958675	53.580890 0.000000	Quickbornstraße	9
9.964856	53.577705 0.000000	Scheideweg	14
9.961122	53.580430 0.000000	Quickbornstraße	33
9.955176	53.574189 0.000000	Henriettenstraße	43
9.959993	53.568975 0.000000	Vereinsstraße	87
9.871718	53.534310 0.000000	Finkenwerder Norderdeich	119c
9.962257	53.574620 0.000000	Eppendorfer Weg	96
9.939231	53.575397 0.000000	Kieler Straße	164
9.963170	53.567996 0.000000	Weidenallee	59haus 5
9.892693	53.594563 0.000000	Ringeltaubenweg	11
9.949914	53.580872 0.000000	Selliusstraße	12
10.006205	53.523863 0.000000	Veddeler Damm	14c
10.113632	53.557063 0.000000	Zwergenstieg	11
9.952467	53.647701 0.000000	Georg-Appel-Straße	23
9.969135	53.641783 0.000000	König-Heinrich-Weg	256a
9.896597	53.625854 0.000000	Eschenbrook	13
9.893022	53.562334 0.000000	Giesestraße	30
9.863268	53.550480 0.000000	Baron-Voght-Straße	19a
